Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2024,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,868972.28,106414.07
2024,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,1492996.07,249394.35
2024,23,Serveis socials i promoció social,2313,Assistència a persones dependents,14017011.09,1534565.87
2024,23,Serveis socials i promoció social,2310,Administració general de drets socials,1159963.11,257247.56
2024,23,Serveis socials i promoció social,2311,Serveis socials,18242846.97,2441825.81
2024,33,Cultura,,,18012574.17,2609829.52
2024,33,Cultura,3380,Festes populars,750620.0,391840.93
2024,33,Cultura,3332,Arts escèniques i música,1107200.31,171073.21
2024,33,Cultura,3342,Cultura popular i tradicional,329700.0,3393.83
2024,33,Cultura,3340,Promoció cultural,1499569.86,148567.81
2024,33,Cultura,3341,Districte cultural,446000.0,1870.02
2024,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1235434.02,200402.65
2024,33,Cultura,3372,Envelliment actiu,1413511.18,54839.52
2024,33,Cultura,3333,Escola de música - Centre de les Arts,2187680.04,338690.41
2024,33,Cultura,3321,Biblioteques públiques,3795447.95,668147.86
2024,33,Cultura,3322,Arxius,614009.13,84311.2
2024,33,Cultura,3330,Museus,1319488.61,147208.38
2024,33,Cultura,3370,Instal·lacions de lleure per a joves,2524951.72,239884.39
2024,33,Cultura,3300,Administració general de cultura,788961.35,159599.31
2024,32,Educació,,,23358682.91,2406862.87
2024,32,Educació,3230,Manteniment de centres docents,11711644.56,947729.95
2024,32,Educació,3231,Escoles bressol,6099816.08,462504.37
2024,32,Educació,3200,Administració general d'educació,805112.24,152403.75
2024,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1872185.88,289952.24
2024,32,Educació,3260,Serveis complementaris d'educació,515688.62,31738.76
2024,32,Educació,3270,Convivència i participació educació,2354235.53,522533.8
2024,31,Sanitat,,,2725990.38,475113.08
2024,31,Sanitat,3110,Protecció de la salubritat pública,2725990.38,475113.08
2024,16,"Benestar comunitari ""serveis urbans""",,,47331259.76,3015530.49
2024,16,"Benestar comunitari ""serveis urbans""",1601,Manteniment del clavegueram,2698333.72,138511.54
2024,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,24620274.24,1464581.99
2024,16,"Benestar comunitari ""serveis urbans""",1650,Enllumenat públic,3035736.57,278570.97
2024,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,759959.73,153061.12
2024,16,"Benestar comunitari ""serveis urbans""",1621,Recollida de residus,16216955.5,980804.87
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,6489642.57,484036.52
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4311,Fires,200000.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",1238441.29,194778.87
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,1026674.9,59858.76
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4392,Foment del creixement i sectors estratègics,76253.98,
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,277645.48,17386.36
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,3196626.92,171208.65
2024,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,474000.0,40803.88
2024,34,Esport,,,25031538.16,2214671.39
2024,34,Esport,3400,Administració general d'esports,1211466.95,252438.75
2024,34,Esport,3420,Instal·lacions esportives,20756456.79,1914762.44
2024,34,Esport,3410,Promoció i foment de l'esport,3063614.42,47470.2
2024,46,"Investigació, desenvolupament e innovació",,,698706.12,69568.54
2024,46,"Investigació, desenvolupament e innovació",4620,Innovació social,698706.12,69568.54
2024,49,Altres actuacions de caràcter econòmic,,,3717633.47,830411.94
2024,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,341074.47,58772.19
2024,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,3376559.0,771639.75
2024,91,Òrgans de govern,,,3014079.12,682030.31
2024,91,Òrgans de govern,9120,Presidència i òrgans de govern,3014079.12,682030.31
2024,93,Administració financera i tributària,,,16114943.35,3049474.61
2024,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1998448.99,306116.55
2024,93,Administració financera i tributària,9331,Manteniment dels edificis municipals,2913037.23,285881.39
2024,93,Administració financera i tributària,9330,Gestió del patrimoni,2530371.31,800907.36
2024,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),104020.3,14431.76
2024,93,Administració financera i tributària,9320,Gestió del sistema tributari,3614353.65,705119.84
2024,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",760016.59,157059.25
2024,93,Administració financera i tributària,9311,Control econòmic i financer,1671316.06,306378.86
2024,93,Administració financera i tributària,9310,Pressupostos i contractació,2523379.22,473579.6
2024,92,Serveis de caràcter general,,,40203405.63,5709976.43
2024,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",5443285.09,376290.87
2024,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2996038.31,515943.23
2024,92,Serveis de caràcter general,9207,Governança de dades i transformació digital,2817348.83,354197.03
2024,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",3166005.01,460945.61
2024,92,Serveis de caràcter general,9201,Secretaria general,1035903.71,215081.07
2024,92,Serveis de caràcter general,9200,Administració general de recursos humans,5861119.66,870797.98
2024,92,Serveis de caràcter general,9203,Serveis centrals i logística,3791624.85,434469.0
2024,92,Serveis de caràcter general,9202,Assessoria jurídica,888150.14,224229.05
2024,92,Serveis de caràcter general,9240,Participació ciutadana,995647.32,176741.61
2024,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,1567450.01,236952.91
2024,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,1904974.26,376273.24
2024,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1416121.86,209054.24
2024,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,248193.6,49040.51
2024,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,930362.06,192473.17
2024,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,796575.65,111820.85
2024,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,785919.56,151714.89
2024,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,658670.74,129028.87
2024,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),2688678.7,390115.99
2024,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,911974.81,185288.26
2024,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,206911.46,40752.98
2024,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,92450.0,8765.07
2024,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,1000000.0,
2024,94,Transferències a altres administracions públiques,,,14600159.88,
2024,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,14600159.88,
2024,21,Pensions,,,10000.0,679.62
2024,21,Pensions,2110,Pensions,10000.0,679.62
