Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,79450460.75,73566460.55
2023,22,"Material, suministros, servicios y otros",226,Gastos diversos,2350110.85,2339445.62
2023,22,"Material, suministros, servicios y otros",225,Tributos,1601517.69,6157.98
2023,22,"Material, suministros, servicios y otros",224,Primas de seguros,816274.47,735584.63
2023,22,"Material, suministros, servicios y otros",223,Transportes,91553.52,131737.14
2023,22,"Material, suministros, servicios y otros",222,Comunicaciones,762449.06,609889.81
2023,22,"Material, suministros, servicios y otros",221,Suministros,8828937.16,12873459.83
2023,22,"Material, suministros, servicios y otros",220,Material de oficina,470858.95,351474.94
2023,23,Indemnizaciones por razón del servicio,,,428792.15,276460.28
2023,23,Indemnizaciones por razón del servicio,230,Dietas,50805.09,13556.78
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,84342.18,18968.54
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,293644.88,243934.96
2023,46,A entidades locales (cap. 4),,,5222723.88,5181070.26
2023,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),18000.0,17711.51
2023,46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),4971208.88,4922379.38
2023,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),198505.0,198000.0
2023,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),35000.0,33964.87
2023,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",10.0,9014.5
2023,47,A empresas privadas (cap. 4),,,505450.76,639550.76
2023,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,5100.01
2023,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),505450.76,634450.75
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5999447.78,5261385.57
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),5999447.78,5261385.57
2023,14,Otro personal,,,2492829.1,6528743.81
2023,14,Otro personal,143,Otro personal,2492829.1,6528743.81
2023,77,A empresas privadas (cap. 7),,,216621.76,216621.76
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),216621.76,216621.76
2023,76,A entidades locales (cap. 7),,,7875000.0,7849432.6
2023,76,A entidades locales (cap. 7),764,A áreas metropolitanas (cap. 7),7875000.0,7849432.6
2023,75,A comunidades autónomas (cap. 7),,,,4714322.44
2023,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,4714322.44
2023,91,Amortización de préstamos y de operaciones en euros,,,10000000.0,9668844.82
2023,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,10000000.0,9668844.82
2023,78,A familias e instituciones sin fines de lucro (cap. 7),,,,15000.0
2023,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,15000.0
2023,11,Personal eventual,,,1087461.08,1107951.95
2023,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1087461.08,1107951.95
2023,10,Organos de gobierno y personal directivo,,,2288003.09,2144506.1
2023,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,1321405.8,1357323.33
2023,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,965597.29,786385.45
2023,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,1000.0,797.32
2023,13,Personal laboral,,,553987.5,881648.66
2023,13,Personal laboral,130,Laboral fijo,543987.5,879256.7
2023,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,10000.0,2391.96
2023,12,Personal funcionario,,,69320075.46,68123822.07
2023,12,Personal funcionario,120,Retribuciones básicas,24703363.49,25093061.67
2023,12,Personal funcionario,121,Retribuciones complementarias,42818511.63,42273046.92
2023,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,1589200.34,581721.71
2023,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,209000.0,175991.77
2023,15,Incentivos al rendimiento,,,2210478.18,2394424.86
2023,15,Incentivos al rendimiento,151,Gratificaciones,700000.0,644866.29
2023,15,Incentivos al rendimiento,150,Productividad,1510478.18,1749558.57
2023,48,A familias e instituciones sin fines de lucro (cap. 4),,,12427818.65,13354196.43
2023,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),163737.7,115015.79
2023,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),2386407.01,1834685.36
2023,48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),193719.16,150987.83
2023,48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),9683954.78,11253507.45
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,19412165.59,19651313.31
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,18833110.06,19143192.12
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10000.0,3171.56
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,569055.53,504949.63
2023,31,De préstamos y otras operaciones financieras en euros,,,1565000.0,2376582.34
2023,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1540000.0,2376582.34
2023,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",25000.0,
2023,50,Fondo de contingencia,,,300000.0,
2023,50,Fondo de contingencia,500,Fondo de contingencia,300000.0,
2023,35,Intereses de demora y otros gastos financieros,,,725000.0,1240768.03
2023,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,500000.0,1171381.54
2023,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,225000.0,69386.49
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,234022.46,35742.68
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,234022.46,35742.68
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,7902589.87,682247.42
2024,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,7902589.87,682247.42
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7656421.32,936972.0
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",170117.23,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,5361361.61,846309.12
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,711480.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,458945.5,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,232061.62,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,155000.0,90662.88
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,567455.36,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8208967.91,275897.52
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,7956810.69,275897.52
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",252157.22,
2024,49,Al exterior (cap. 4),,,18100.0,6352.5
2024,49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),18100.0,6352.5
2024,83,Concesion de préstamos fuera del sector público,,,256874.15,36750.0
2024,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,128437.07,22047.8
2024,83,Concesion de préstamos fuera del sector público,831,Préstamos a largo plazo. Desarrollo por sectores,128437.08,14702.2
2024,20,Arrendamientos y canones,,,2916493.15,270608.94
2024,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",874237.61,57253.18
2024,20,Arrendamientos y canones,202,Edificios y otras construcciones,368158.66,97588.22
2024,20,Arrendamientos y canones,205,Mobiliario y enseres,416556.8,30968.46
2024,20,Arrendamientos y canones,204,Material de transporte,577432.91,53357.28
2024,20,Arrendamientos y canones,206,Equipos para procesos de información,569745.9,
2024,20,Arrendamientos y canones,209,Cánones,64461.57,22822.5
2024,20,Arrendamientos y canones,208,Otro inmovilizado material,45899.7,8619.3
2024,21,"Reparaciones, mantenimiento y conservación",,,20064275.11,1148093.73
2024,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1236414.77,107.88
2024,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,125114.52,31930.09
2024,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,11028.0,353.05
2024,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2226326.21,150759.93
2024,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",833680.53,211599.82
2024,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,15621957.08,752483.06
2024,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,859.9
2024,22,"Material, suministros, servicios y otros",,,117504161.66,19458676.33
2024,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,100009195.46,16087464.41
2024,22,"Material, suministros, servicios y otros",226,Gastos diversos,2416329.23,269049.29
2024,22,"Material, suministros, servicios y otros",225,Tributos,21566.09,3998.61
2024,22,"Material, suministros, servicios y otros",224,Primas de seguros,912937.54,663356.45
2024,22,"Material, suministros, servicios y otros",223,Transportes,95315.11,38983.17
2024,22,"Material, suministros, servicios y otros",222,Comunicaciones,751478.29,114322.35
2024,22,"Material, suministros, servicios y otros",221,Suministros,12770094.11,2204383.37
2024,22,"Material, suministros, servicios y otros",220,Material de oficina,527245.83,77118.68
2024,23,Indemnizaciones por razón del servicio,,,392870.55,77034.31
2024,23,Indemnizaciones por razón del servicio,230,Dietas,49256.0,2139.18
2024,23,Indemnizaciones por razón del servicio,231,Locomoción,74939.55,6855.13
2024,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,268675.0,68040.0
2024,46,A entidades locales (cap. 4),,,5918704.57,229949.31
2024,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),18000.0,
2024,46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),5648689.57,892.36
2024,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),198505.0,198000.0
2024,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),53500.0,31056.95
2024,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",10.0,
2024,47,A empresas privadas (cap. 4),,,528954.22,
2024,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),528954.22,
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,6660774.05,1028853.0
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),6660774.05,1028853.0
2024,14,Otro personal,,,3379052.43,1775900.93
2024,14,Otro personal,143,Otro personal,3379052.43,1775900.93
2024,77,A empresas privadas (cap. 7),,,226694.67,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),226694.67,
2024,76,A entidades locales (cap. 7),,,9520000.0,
2024,76,A entidades locales (cap. 7),764,A áreas metropolitanas (cap. 7),9520000.0,
2024,75,A comunidades autónomas (cap. 7),,,2357161.22,
2024,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",2357161.22,
2024,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,940034.65,
2024,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,Transferencias de capital a empresas de la entitad local (cap. 7),290000.0,
2024,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),749,Otras transferencias a empresas de la entidad local (cap. 7),650034.65,
2024,91,Amortización de préstamos y de operaciones en euros,,,12000000.0,2939808.69
2024,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,12000000.0,2939808.69
2024,78,A familias e instituciones sin fines de lucro (cap. 7),,,532000.0,
2024,78,A familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),100000.0,
2024,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),432000.0,
2024,11,Personal eventual,,,1178224.12,324820.67
2024,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1178224.12,324820.67
2024,10,Organos de gobierno y personal directivo,,,2265166.01,576596.08
2024,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,1357819.92,370141.68
2024,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,906346.09,206454.4
2024,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,1000.0,
2024,13,Personal laboral,,,480260.26,105292.95
2024,13,Personal laboral,130,Laboral fijo,478260.26,105292.95
2024,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,2000.0,
2024,12,Personal funcionario,,,72470322.72,19273947.13
2024,12,Personal funcionario,120,Retribuciones básicas,26022782.4,6967848.88
2024,12,Personal funcionario,121,Retribuciones complementarias,45449920.07,12233640.2
2024,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,780620.25,72458.05
2024,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,217000.0,
2024,15,Incentivos al rendimiento,,,2346171.85,1606652.65
2024,15,Incentivos al rendimiento,151,Gratificaciones,767500.0,203018.48
2024,15,Incentivos al rendimiento,150,Productividad,1578671.85,1403634.17
2024,48,A familias e instituciones sin fines de lucro (cap. 4),,,12521900.44,1104949.13
2024,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),155738.7,37434.9
2024,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),2653407.01,97822.35
2024,48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),297248.66,54912.99
2024,48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),9415506.07,914778.89
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20305802.61,6687071.4
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,19726747.08,6665950.9
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10000.0,906.16
2024,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,569055.53,20214.34
2024,31,De préstamos y otras operaciones financieras en euros,,,4074000.0,413390.6
2024,31,De préstamos y otras operaciones financieras en euros,310,Intereses,4049000.0,413390.6
2024,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",25000.0,
2024,50,Fondo de contingencia,,,1000000.0,
2024,50,Fondo de contingencia,500,Fondo de contingencia,1000000.0,
2024,35,Intereses de demora y otros gastos financieros,,,840000.0,63720.21
2024,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,615000.0,51802.5
2024,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,225000.0,11917.71
