Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/16,DIPUTACIO BIBLIOTEQUES,89947.0,21463.4
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/15,DIPUTACIO PROJECTES PILOT PLA EDUCATIU BELLVITGE,70000.0,
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/20,DIPUTACIO 21/Y/297739 SUPORT AL FOMENT TEIXIT COMERCIAL,,10679.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/31,DIPUTACIO 21/Y/301859 A 301883 RECULL ACTIVITATS SUPORT TEIXIT EMPRESARIAL XGL21,,9660.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/30,DIPUTACIO 21/Y/305522 FESTIVAL DJANGO,,10000.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/33,DIPUTACIO FINANÇAMENT ACCIONS I OFICINES MUNICIPALS D'ESCOLARITZACIO 2021,,21298.35
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/35,DIPUTACIO 19/Y/269955 OFICINA DE SERVEIS A L'EMPRESA 2019,,5000.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/34,DIPUTACIO FINANÇAMENT PROGRAMES CONNEXIO TEMPS I ESPAIS EDUCATIUS 2021,,27712.18
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/39,DIPUTACIO 21/X/311866 LINIA 7 PROGRAMA EMERGENCIES COVID-19 PERSONES SITUACIO VULNERABILITAT,,1438519.71
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/59,DIPUTACIO 20/Y/292867 AGENTS ACCIO COMUNITARIA,,28240.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/57,DIPUTACIO MITING INTERNACIONAL ATLETISME PER DISCAPACITATS 2020,,6000.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/74,DIPUTACIO 20/Y/292901 PLANIFICACIO DIGITAL,,5770.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/77,DIPUTACIO 21/Y/313199 REEMPRESA 2021,,2010.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/71,DIPUTACIO 21/Y/305786 L'ABORDATGE DE LES VIOLENCIES MASCLISTES,,18315.64
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/72,DIPUTACIO 20/Y/284724 FESTIVAL DJANGO L'H,,10000.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/79,"DIPUTACIO 21/Y/305625 IGUALTAT DE GENERE, DIVERSITAT SEXUAL I AFECTIVA",,14812.31
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/78,DIPUTACIO 21/Y/304807 - PESSICS DE CIÈNCIA -,,3700.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/99,DIPUTACIO  20/Y/288536 PROMOCIO DE LA SALUT,,15914.16
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/98,DIPUTACIO  20/Y/289743 PROTECCIO ANIMALS COMPANYIA,,4798.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/97,DIPUTACIO 21/Y/298218 PLA CONTINGENCIA EN SALUT PUBLICA LOCAL COVID,,4500.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/96,DIPUTACIO  21/Y/307780 PROTECCIO ANIMALS COMPANYIA,,3611.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/95,DIPUTACIO  21/Y/306523  PROTECCIO DE LA SALUT,,36500.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/94,"DIPUTACIO 20/Y/284420  ACTIVITATS PARTICIPACIO JUVENIL, ENTRE JOVES",,7830.04
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/92,"DIPUTACIO 20/X/295653 PROGRAMA TREBALL, TALENT I TECNOLOGIA",,258375.2
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/91,DIPUTACIO 20/Y/295939 PROGRAMES FORMACIO I INSERCIO 20-21,,25103.44
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/90,DIPUTACIO 20/Y/280953 A 76 ACTIVITATS SUPORT TEIXIT EMPRESARIAL XGL 2020,,4545.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/28,DIPUTACIO 21/Y/305149 PROGRAMACIO ACTIVITATS ESPECIALS I SERVEIS PEDAGOGICS,,5100.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/29,DIPUTACIO 21/Y/308352 CEFEI XGL 21,,10500.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/24,DIPUTACIO 21/Y/307934 L'H APEU PER LA TRANSICIO ENERGETICA XGL 21,,18000.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/26,DIPUTACIO 21/Y/298052 ACTIVITATS CULTURALS DEL CICLE FESTIU,,17663.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/27,DIPUTACIO 2017/0007262 PROJECTE OCUPA'LH,,48989.53
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/25,DIPUTACIO 21/Y/308292 SUPORT INTEGRAC SOCIOLAB PERSONES DIVERSITAT FUNCIONAL XGL 21,,30720.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/22,DIPUTACIO 21/Y/308686 CREACIO I MILLORA RUTES TURISTIQUES A L'H  XGL 2021,,3300.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/23,DIPUTACIO 21/Y/308193 ASSESSORAMENT CONSOLIDACIÓ XGL 21,,16800.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/14,DIPUTACIO CONVENI TEATRES MUNICIPALS,45000.0,
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/13,DIPUTACIO FUNCIONAMENT ESCOLES BRESSOLS,539000.0,211372.62
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/10,DIPUTACIO PROGRAMA D'ORIENTACIO I ACOMPANYAMENT (POA),46668.29,10349.73
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/19,DIPUTACIO DE 21/Y/302674 A 21/Y/302681 RECULL ACTIVITATS SERVEIS LOCALS OCUPACIO,,1890.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/18,DIPUTACIO 20/Y/296447 PLA REACTIVACIO OCUPACIO 2021,,851625.2
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/62,DIPUTACIO 21/Y/305998 GESTIO DIFICULTATS VEÏNALS,,16302.79
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/63,DIPUTACIO 21/Y/307179 PROJECTE HOQUEI CIUTAT DE L'HOSPITALET,,2000.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/60,DIPUTACIO 21/Y/306620 PROMOCIO DE LA SALUT,,18045.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/61,DIPUTACIO 21/Y/306439 PLA LOCAL DE SALUT,,3921.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/66,DIPUTACIO 21/Y/307119 16È MITING INTERNACIONAL D'ATLETISME,,3000.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/64,DIPUTACIO 21/Y/307341 CICLE DE PASSEJADES PER A GENT GRAN,,1234.17
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/65,DIPUTACIO 21/Y/307038 42È TORNEIG BASQUET JUNIOR CIUTAT DE L'HOSPITALET,,3000.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/69,DIPUTACIO 20/Y/286286 PROGRAMACIO ACTIVITATS ESPECIALS I SERVEIS PEDAGOGICS,,7700.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/88,DIPUTACIO 20/Y/279356 OBSERVATORI DESENVOLUPAMENT ECONOMIC LOCAL XGL 2020,,2847.15
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/85,DIPUTACIO  21/Y/312894 ACTIVITATS EN MATERIA DE MEMORIA DEMOCRATICA,,3365.82
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/86,DIPUTACIO  20/Y/289052 SEGURETAT ALIMENTARIA,,46441.6
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/87,DIPUTACIO  20/Y/289730 PLA LOCAL DE SALUT DE L'HOSPITALET,,7698.71
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/80,DIPUTACIO 20/Y/280625  2020 SIDH,,20763.96
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/81,DIPUTACIO  21/Y/306523  PROTECCIO DE LA SALUT (SENSE PROJECTE),,16320.26
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/58,DIPUTACIO  20/Y/288770 SANITAT AMBIENTAL,,17720.99
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/07,DIPUTACIO MEDIACIO,85500.0,42750.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/00,DIPUTACIO SERVEIS SOCIALS,609322.9,1101161.14
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/01,DIPUTACIO PROGRAMA COMPLEMENTARI D'URGÈNCIA SOCIAL,521250.0,
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/08,"DIPUTACIO 18/Y/250638 LINIA SUPORT 3 ""EQUIPAMENTS EDUCATIUS"" 2019",,4600.0
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/09,DIPUTACIO PLA EDUCATIU ENTORN,50410.54,
2021,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),,,90152.0,
2021,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),000/2021/462/00,AJUNTAMENT D'ESPLUGUES (BIBLIOTECA BOVILA),90152.0,
2022,46,D'entitats locals (cap. 4),,,,,9223000.07,12686864.98
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),,,6342772.88,9540021.34
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/11,AMB EXP 902120/2020 PROJECTE CONTRACTA A L'H 2020,,152900.0
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/10,AMB EXP 902121/2020 PROJECTE L'H COMPROMIS AMB LES PERSONES,,379527.89
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/13,AMB EXP 904628/2021 PROJECTE NEXE JOVE APROP AMB,,668132.0
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/12,AMB EXP 902119/2020 PROJECTE DESPESA COVID-19 I DIGITALITZACIO,,150300.0
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/15,AMB EXP 904418/2021 PROJECTE L'H TRANSICIO ENERGETICA,,24000.0
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/14,AMB EXP 901812/2021 PROJECTE MARKETPLACE APROP AMB,,142796.96
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/17,AMB PROJECTE AMB L'HOSPITALET 6.0 INCLUSIO I CAPACITACIO DIGITAL,,65118.88
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/19,AMB  PROJECTE INFOGRAN L'H PLA APROPAMB,,164506.6
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/18,AMB EXP 901836/2022 PROJECTE L'H AMB EL TREBALL DIGNE,,300000.0
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/08,AMB FORMACIO I SENSIBILITZACIO CORPORATIVA EN L'AMBIT DE LA TRANSPARENCIA,,10125.0
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/09,AMB EXP 902122/2020 PROJECTE ESPAI OBERT PER L'OCUPACIO,,224210.49
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/06,AMB APROPAMB PROJECTE ESCOLES BRESSOL: EDUCA AMB SEGURETAT,,213015.38
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/07,"AMB CONVENI DISPOSITU EDUCATIU CONNECTABIT AEMA, SCCL",,275717.05
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/04,AMB - CONVENI TRANSPORT ADAPTAT,537564.0,
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/05,AMB APROPAMB COMERÇ,,248702.8
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/03,SUBV. AMB 958/18 PACTE LOCAL PEL COMERÇ,,14825.55
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/00,TRANSFERENCIES DESPESA CORRENT AMB - PAMMU,4655208.88,4655208.88
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/01,TRANSF. AMB (RECOLLIDA SELECTIVA DE RESIDUS),1150000.0,1112484.91
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/24,AMB  APROPAMB 2021 ESTIU SENSE POR A L'H,,20020.0
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/25,AMB  APROPAMB 2021 REINVENTANT ELS TALLERS D'ENTRENAMENT DE LA MEMÒRIA,,105985.0
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/20,AMB  EMPODERAMENT DIGITAL A LA CIUTADANIA PLA APROAMB,,345568.95
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/21,AMB EXP 901603/2022 APROPAMB COMERÇ PROJECTE FIDELITZANT LA COMPRA L'HOCAL,,250000.0
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/22,AMB FOMENT DE LA TRANSPARENCIA 2022-2023,,3375.0
2022,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2022/464/23,AMB APROPAMB PROJECTE FORMACIO PER A LA PARTICIPACIO DIGITAL,,13500.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",,,2790075.19,3146843.64
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/22,DIPUTACIÓ 22/Y/323603 FEM TÀNDEM L'H,,16588.41
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/20,DIPUTACIO 22/Y/315038 BARRIS I COMUNITATS: MOTORS DE TRANSFORMACIÓ SOCIAL,,172900.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/27,DIPUTACIO 22/Y/324786 PLA SENSIBILITZACIO DRETS HUMANS I EDUCACIO CIUTADANIA GLOBAL 2022-2023,,40000.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/26,DIPUTACIO 22/Y/315097 CONEGUEM ELS NOSTRES PARCS,,3128.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/24,DIPUTACIO 21/Y/307934 L'H APEU PER LA TRANSICIO ENERGETICA XGL 21,,18000.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/74,DIPUTACIO 22/Y/322400 IMPLEMENTACIÓ PLA LOCAL PER LA DIVERSITAT SEXUAL,,24135.1
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/75,DIPUTACIO 22/Y/322252 L'ABORDATGE DE LES VIOLÈNCIES MASCLISTES,,25000.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/76,DIPUTACIO 22/Y/322681 PROMOCIÓ I PREVENCIÓ EN L'ÀMBIT DE L' INFÀNCIA I L' ADOLESCÈNCIA,,9418.28
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/77,DIPUTACIO 22/Y/331434 REEMPRESA 2022,,4050.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/70,DIPUTACIO 21/Y/301093 REACTIVACIO DE SERVEIS ALS EQUIPAMENTS (PLA DE XOC),,43870.14
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/71,DIPUTACIO 22/Y/324497 PROGRAMACIO FESTIVAL DJANGO,,6000.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/72,DIPUTACIO 22/Y/324323 CONFERENCIES PESSICS DE CIENCIA XGL 2022,,4000.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/73,DIPUTACIO 22/Y/324146 ACTIVITATS DE LA XARXA DE MUSEUS LOCALS,,12000.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/89,DIPUTACIO 21/Y/299630 OTL XGL 21,,14736.36
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/85,DIPUTACIO  20/Y/284897 PROJECTES SINGULARS XGL 2020,,4200.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/84,DIPUTACIO  20/Y/286225 INTEGRACIO SOCIOLABORAL PERSONES DIVERSITAT FUNCIONAL XGL 2020,,4332.26
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/87,DIPUTACIO 21/Y/298218 PLA CONTINGENCIA EN SALUT PUBLICA LOCAL COVID,,2500.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/86,DIPUTACIO  22/Y/316788 PLANS LOCALS D'OCUPACIÓ XGL 2022,,460977.19
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/81,DIPUTACIO DE 22/Y/319675 A 22/Y/319679 RECULL ACTIVITATS SLO XGL 22,,5291.25
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/80,DIPUTACIO 20/Y/280625  2020 SIDH,,34990.02
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/83,DIPUTACIO  22/Y/316571 INTEGRACIO SOCIOLABORAL PERSONES MALALTIES MENTALS OTL 22,,22393.38
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/82,DIPUTACION 20/Y/284837 OFICINA DE SERVEIS A L'EMPRESA XGL 2020,,100000.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/30,DIPUTACIO 22/Y/316385 SUPORT AL TEIXIT COMERCIAL MERCATS I FIRES LOCALS,,10523.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/31,DIPUTACIO 22/Y/317323 A 317334 RECULL ACTIVITATS SUPORT TEIXIT EMPRESARIAL XGL22,,7815.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/33,DIPUTACIO 22/Y/324817 ACCIONS DE CARACTER EUROPEU INTERNACIONAL,,15000.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/34,DIPUTACIO 22/Y/320604 AGENDA URBANA DE L'HOSPITALET,,6626.7
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/35,DIPUTACIO 22/X/320799  PROGRAMA BENESTAR EMOCIONAL PER A LA INFANCIA I ADOLESCENCIA,,150000.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/36,DIPUTACIO 21/Y/298432 FINANÇAMENT EN L'AMBIT DE LA JOVENTUT,,14898.82
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/37,DIPUTACIO 21/Y/313440  NOVES OPORTUNITATS EDUCATIVES 4.10 IMPULS ITINERRI EDUCATIUS POBLACIO JOVE,,44178.19
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/41,DIPUTACIO 22/Y/325191 ACTIVITATS DE MEMORIA DEMOCRATICA,,2934.33
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/40,"DIPUTACIO 22/Y/325634, 325344, 325567 I 325569 DINAMITZACIO ACT FISICA I ESPORT LOCAL XGL 2022",,9067.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/43,DIPUTACIO 20/Y/293347 FONS EXTRA. OBSERVATORI DESENV LOCAL XGL20,,5748.5
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/98,DIPUTACIO 22/Y/325287 GORNAL ACTIVA OFICINA DE SERVEIS A L'EMPRESA,,107418.4
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/99,DIPUTACIO 22/Y/325296 PROGRAMA D'ASSESSORAMENT EN DIGITALITZACIO,,15131.17
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/93,DIPUTACIÓ ESTUDIS SOBRE ACCES COMERÇ L'H I ECO SOCIAL I SOLIDARIA ALS MERCATS,,15000.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/90,"DIPUTACIO 20/Y/284420  ACTIVITATS PARTICIPACIO JUVENIL, ENTRE JOVES",,9420.2
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/91,DIPUTACIO 21/Y/313878 PROGRAMES FORMACIO I INSERCIO 21-22,,25694.38
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/96,DIPUTACIO 22/Y/325983 SUPORT POLITIQUES ACTIVES D'OCUPACIO A L'H,,42809.5
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/97,DIPUTACIO 22/Y/326017 L'H ENERGIA - CEFEI,,35146.28
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/94,DIPUTACIO 22/Y/324985 CREACIO I MILLORA RUTES TURISTIQUES A L'H,,1600.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/95,DIPUTACIO 22/Y/325129 TALLERS SENSIBILITZACIO DE SOSTENIBILITAT TURISTICA,,1500.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/07,DIPUTACIO MEDIACIO,85500.0,85500.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/01,DIPUTACIO PROGRAMA COMPLEMENTARI D'URGÈNCIA SOCIAL,614941.89,614941.89
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/00,DIPUTACIO SERVEIS SOCIALS,616884.78,284920.79
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/09,DIPUTACIO PROGRAMA ADAPTACIO CURRICULAR,27712.18,49684.74
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/66,DIPUTACIO 20/Y/288454 PLA SENSIBILITZACIO DRETS HUMANS I EDUCACIO CIUTADANIA 2020-2021,,40000.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/65,DIPUTACIO 21/Y/301734 DINAMITZACIO DE L'ACTIVITAT FISICA I L'ESPORT LOCAL,,6828.3
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/64,DIPUTACIO 22/Y/322829 CONVIVID ACOMPANYAMENT CONSEQÜENCIES COVID 19,,16995.13
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/63,DIPUTACIO 22/Y/321667 SANITAT AMBIENTAL,,30020.95
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/62,DIPUTACIO 22/Y/322212 ANIMALS DE COMPANYIA,,4086.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/61,DIPUTACIO 22/Y/321413 SEGURETAT ALIMENTARIA,,41805.91
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/60,DIPUTACIO 22/Y/321914 PROMOCIO DE LA SALUT,,18646.0
2022,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2022/461/68,DIPUTACIO 22/Y/317553 ACTIVITATS CULTURALS DEL CICLE FESTIU,,20891.0
